﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26zv,,"[S.l.] | 19e s.",,1809,"Copie d'un document conservé aux Archives nationales sous la cote : AFIV (1030) 1050, 10e dossier, pièce 45).","Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14218 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 34-35","France. Université (1806-1896) | Enseignement secondaire -- France -- 1799-1815 | Petits séminaires -- Orne (France)","Extrait du compte rendu d'une tournée du préfet de l'Orne dans son département en 1809"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26xj,https://www.idref.fr/16431881X,"[s.l.] | 19e s.",https://www.idref.fr/068536895,18..,,"Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14217 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 33","France. Université (1806-1896) | Enseignement supérieur -- France -- 1799-1815","Copie d'un projet de serment des membres de l'Université impériale, présenté par le ministre de l'Intérieur [Emmanuel Cretet] à l'Empereur"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26w7,https://www.idref.fr/16431881X,"Paris (FR) | 19e s.",https://www.idref.fr/068536895,1809,"Lettre datée du 24 mars 1809. | Copie d'un document conservé aux Archives nationales sous la cote : AFIV(1030) 1050, 10e dossier, pièce 44.","Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14216 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 32","France. Université (1806-1896) | Petits séminaires -- Orne (France) | Enseignement secondaire -- France -- 1799-1815","Copie d'une lettre d'Emmanuel Cretet, ministre de l'Intérieur, à l'Empereur, pour lui soumettre l'extrait d'un compte de tournée du préfet de l'Orne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26vx,https://www.idref.fr/16431881X,"[s.l.] | 19e s.",https://www.idref.fr/030840244,1808,"Lettre datée du 23 mars 1808. | Copie d'un document conservé aux Archives nationales sous la cote : AFIV cart. (1030) 1050, pièce 23.","Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14215 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 31","France. Université (1806-1896) | Enseignement supérieur -- France -- 1799-1815","Copie d'une lettre de Louis de Fontanes à Napoléon Ier, pour présenter les candidats à la place de conseiller à vie de l'Université impériale"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26tm,https://www.idref.fr/16431881X,"[s.l.] | 19e s.",https://www.idref.fr/030840244,1808,"Daté du 26 mars 1808. | Copie d'un document conservé aux Archives nationales sous la cote : AFIV pl. 2406.","Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14214 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 29-30","France. Université (1806-1896) | Enseignement supérieur -- France -- 1799-1815","Copie d'un projet de décret soumis par Louis de Fontanes à Napoléon Ier, pour mettre en activité l'Université impériale"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26s9,https://www.idref.fr/16431881X,"[s.l.] | 19e s.",https://www.idref.fr/030840244,1808,"Lettre datée du 28 mars 1808. | Copie d'un document conservé aux Archives nationales sous la cote : AFIV cart. (1030) 1050, pièce 22).","Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14213 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 27-28","France. Université (1806-1896) | Bonald, Louis de (1754-1840) | Joubert, Jules (1834-1910) | Enseignement supérieur -- France -- 1799-1815","Copie d'une lettre de Louis de Fontanes à Napoléon Ier, pour remercier l'empereur d'un fonds de terre qu'il a reçu en Westphalie et pour lui proposer la nomination de Louis de Bonald et de Jules Joubert conseillers à vie de l'Université impériale"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26r0,https://www.idref.fr/16431881X,"[s.l.] | 19e s.",,18..,"Copie d'un document conservé aux Archives nationales sous la cote : AFIV 173.","Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14212 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 6-26","France. Université (1806-1896) | Enseignement -- France -- 1799-1815","Copie d'un rapport à sa Majesté l'empereur et roi sur l'état des établissements de l'Instruction publique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26qp,,"[s.l.] | 19e s.",https://www.idref.fr/197857639,18..,,"Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14211 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 4","France. Université (1806-1896) | Paris (France) -- Sorbonne -- 19e siècle","Lettre du vice-recteur Hippolyte-Joseph Rousselle"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26pc,https://www.idref.fr/182855759,"[s.l.] | 19e s.","Guignet (17..-18.. ; architecte)",1821,"Lettre datée du 9 avril 1821.","Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14210 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 3","France. Université (1806-1896) | Paris (France) -- Sorbonne -- 19e siècle","Lettre de Guignet à l'abbé Nicolle, recteur de l'Académie de Paris, qui doit être reçu par le directeur des Travaux publics"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/26n2,https://www.idref.fr/030840244,"[s.l.] | 19e s.",https://www.idref.fr/068536895,18..,,"Dans un recueil de documents d'archives sur l'Université, les collèges et la chapelle de la Sorbonne. Papier. 118 feuillets. 325 × 235 mm. Demi-reliure toile.",fre,"http://www.calames.abes.fr/pub/ms/UNIA14209 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1660, F. 1-2","France. Université (1806-1896) | Collèges -- France -- Paris (France) -- 19e siècle | Walsh (administrateur du Collège britannique de Paris)","Lettre du ministre de l'Intérieur [Emmanuel Cretet de Champmol] au grand maître de l'Université [Louis de Fontanes] sur les candidatures au poste d'administrateur général du Collège britannique vacant à la suite de la démission de M. Walsh"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/21g4,"https://www.idref.fr/16431881X | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/083928014,1808,,"Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13616 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 88-91",,"Corps législatif. Adresse à S. M. l'Empereur et Roi, protecteur de la confédération du Rhin ; votée par le corps législatif, dans sa séance du 26 octobre 1808, et présentée le lendemain à Sa Majesté impériale et royale, par une députation de vingt-cinq membres, ayant à sa tête M. le Président"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/21ft,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/151926174,1804,"Lettre datée du 22 nivôse an 12 [13 janvier 1804].","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"https://www.calames.abes.fr/pub/ms/UNIA13651 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 86-87","France. Corps législatif (1795-1814)","Lettre de Marie-Catherine Monge à Louis de Fontanes, concernant la fourniture du linge de la maison du président du Corps législatif"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/21dh,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/255345666,1804,"Lettre datée du 4 germinal an 12 [25 mars 1804].","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13650 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 84-85","France. Corps législatif (1795-1814) | Écoles centrales | Morand, François (1765-18..)","Lettre du général Ligniville, membre du Corps législatif, à Louis de Fontanes, président du Corps législatif"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/21c6,"https://www.idref.fr/197857639 | https://www.idref.fr/026738295","[S.l.] | 19e s.",https://www.idref.fr/15529296X,1815,"Billet daté du 17 mai 1815.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13649 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 82-83","Enseignement supérieur -- France -- 1799-1815 | France -- 1815 (Cent-Jours)","Billet adressé par l'architrésorier et grand maître de l'Université à Hippolyte Rousselle"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/21bw,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/030819121,1813,"Lettre à en-tête de l'Université impériale, datée du 28 mars 1813.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13648 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 80-81","Enseignement supérieur -- France -- 1799-1815 | Décorations (insignes) -- France","Lettre de remerciement de Georges Cuvier à Louis de Fontanes, grand maître de l'Université, pour une décoration obtenue grâce à l'entremise de ce dernier"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/219k,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Le Monna (FR) | 19e s.",https://www.idref.fr/026737000,1804,"Lettre datée du 18 janvier 1804.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13647 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 77-78","France. Corps législatif (1795-1814)","Lettre de Louis de Bonald à Louis de Fontanes à propos de la nomination de ce dernier à la présidence du Corps législatif"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2188,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/027317447,1808,"Billet daté du 24 octobre 1808.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13646 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 75-76","France. Corps législatif (1795-1814) | Joséphine (impératrice des Français ; 1763-1814)","Billet de Chartulé de La Rochefoucauld adressé à Louis de Fontanes, informant ce dernier que l'Impératrice assistera, le lendemain, à la séance du Corps législatif"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/217z,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Torino (IT) | 19e s.","Sulmone (Camille Borghese (17..-18.. ; prince de)",1809,"Lettre datée de Turin, le 3 novembre 1809.","Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13645 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 73-74",,"Lettre de Camille Borghèse, prince de Sulmone, gouverneur général du Piémont, à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/216n,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/243351291,1809,"Lettre datée du 26 novembre 1809.","Papier. 2 feuillet. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13644 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 71-72",,"Lettre de Cousin de Marinville, secrétaire du cabinet du roi de Westphalie, adressée à Louis de Fontanes : Jérôme Bonaparte souhaite que M. Mac Dermott soit présenté comme candidat à la place de conseiller à vie"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/215b,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/07400333X,1810,"Lettre datée du 25 janvier 1810.","Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13643 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 69-70",,"Lettre de Joseph-Marie Portalis à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2141,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/034715959,1810,"Lettre datée du 18 juillet 1810. Contient : ""Conseil d'État. Extrait du registre des délibérations. Séance du vingt-deux septembre 1810"".","Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13642 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 65-68","France. Université (1806-1896)","Lettre de Maret, duc de Bassano, à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/213q,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.","https://www.idref.fr/033366144 | https://www.idref.fr/029307058 | https://www.idref.fr/030819121",1800,"Lettre datée du 5 floréal an 8 [25 avril 1800].","Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13641 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 63",,"Lettre d'invitation aux séances de l'Institut, signée de Jussieu, Delambre et Cuvier, adressée à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/212d,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","[S.l.] | 19e s.",https://www.idref.fr/028305647,1800,"Lettre datée du 9 brumaire an 9 [31 octobre 1800], accompagnée du livret imprimé ""Compte sommaire de la mission du citoyen Lakanal dans les départemens de la Rive gauche du Rhin"" ([Paris], De l'imprimerie de Boulard).","Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13640 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 60-62",,"Lettre de Lakanal à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2113,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.","Moens, J. B. J.",1800,"Lettre datée du 17 vendémiaire an 9 [9 octobre 1800].","Papier. 1 feuillet. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13639 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 59",,"Lettre de J. B. J. Moens à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/210s,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/034494146,1804,"Lettre datée du 21 nivôse an 12 [12 janvier 1804].","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13638 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 57-58","France. Corps législatif (1795-1814)","Lettre de Michel Cubières-Palmézeaux à Louis de Fontanes au sujet de la nomination de ce dernier comme président du Corps législatif"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20z6,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.","Jaubert, François",1804,"Lettre à en-tête du Tribunat, datée du 26 pluviôse an 12 [16 février 1804].","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13616 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 55-56","France. Corps législatif (1795-1814) | France. Tribunat","Lettre de Jaubert, président du Tribunat, à Louis de Fontanes, président du Corps législatif"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20xw,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Bourg-en-Bresse (FR) | 19e s.",https://www.idref.fr/026740966,1806,"Lettre à en-tête de la préfecture de l'Ain, datée du 18 octobre 1806.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13636 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 53-54","France. Corps législatif (1795-1814) | France. Sénat (1800-1814)","Lettre de Bossi, préfet de l'Ain, à Louis de Fontanes, président du Corps législatif, l'informant de sa désignation par les membres du collège électoral du département de l'Ain, comme candidat au sénat conservateur"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20wk,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/154133019,1806,"Lettre datée du 30 octobre 1806.","Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13635 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 51-52",,"Lettre du comte Dubois, préfet de police, à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20v8,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Madrid (ES) | 19e s.",https://www.idref.fr/238287564,1807,"Lettre datée du 4 mai 1807.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13634 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 49-50","France. Corps législatif (1795-1814) | Diplomates français -- Espagne -- 19e siècle","Lettre de François de Beauharnais, ambassadeur de France en Espagne, à Louis de Fontanes, président du Corps législatif"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20tz,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/050815466,1809,"Lettre à en-tête du Bureau des écoles militaires, datée du 18 janvier 1809.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13631 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 47-48",,"Lettre du comte de Hunebourg, ministre de la guerre, adressée à Louis de Fontanes, grand maître de l'Université et président du Corps législatif : le jeune Mallet, neveu de M. Marignié, secrétaire général de la questure du Corps législatif, est admis comme élève du gouvernement à l'école militaire de Saint-Cyr"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20sn,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/028205529,1809,"Lettre datée du 5 juin 1809.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13633 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 45-46","Enseignement supérieur -- France -- 1799-1815 | Faculté de théologie (1806-1885 ; Paris) | Facultés de théologie -- France -- 19e siècle","Lettre du cardinal Fesch, à Louis de Fontanes, grand maître de l'Université"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20rb,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.","Cossé-Brissac de Mortemart, Comtesse de",1811,"Lettre datée du 26 mars 1811.","Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13632 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 43",,"Lettre de la comtesse Cossé Brissac de Mortemart, à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20q1,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/050815466,1811,"Lettre datée du 6 avril 1811.","Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13631 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 42",,"Lettre du général Clarke, comte d'Hunebourg, ministre de la Guerre, à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20pq,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/033385378,1811,"Billet daté du 20 avril 1811.","Papier. 1 feuillet. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13630 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 41",,"Billet de Savary, duc de Rovigo, adressé à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20nd,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.","Essling, Rosalie Masséna (17..-18.. ; princesse d')",1811,"Lettre datée du 30 avril 1811.","Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 38",,"Lettre de la maréchale Masséna, princesse d'Essling, à Louis de Fontanes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20m3,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.",https://www.idref.fr/05017035X,1811,"Lettre datée du 7 mai 1811.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13628 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 36-37","Enseignement supérieur -- France -- 1799-1815","Lettre de candidature de Jacques Faget de Baure adressée à Louis de Fontanes, grand maître de l'Université, pour une place de conseiller temporaire ou d'inspecteur géneral de l'Université"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20ks,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Paris (FR) | 19e s.","Cessac, Louise- 
Augustine-Sibille, comtesse de, née  de  Blanc  de  Brantes (1779-1848)",1811,"Lettre datée du 15 octobre 1811.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 34-35","Enseignement supérieur -- France -- 1799-1815","Lettre de la comtesse Justine de Cessac à Louis de Fontanes, grand maître de l'Université"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/20jg,"https://www.idref.fr/030840244 | https://www.idref.fr/026738295","Fontenay-sous-Bois (FR) | 19e s.",https://www.idref.fr/08945328X,1811,"Lettre datée du 3 novembre 1811.","Papier. 2 feuillets. | Dans un recueil de lettres diverses adressées, pour la plupart, à Louis de Fontanes, entre 1800 et 1815 (88 feuillets. 334 × 220 mm. Demi-reliure toile. Table de la main de Jean Bonnerot en tête du volume).",fre,"http://www.calames.abes.fr/pub/ms/UNIA13626 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1602, F. 32-33",,"Lettre de François Barthélémy à Louis de Fontanes"
