﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5wd,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/11631995X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 4",Physique,"La Sorbonne. Laboratoire de physique | Autre titre : Le laboratoire de physique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5v4,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9,1x13,9 cm",fre,"http://www.sudoc.fr/116319712 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 6","Curie, Pierre (1859-1906) | Physique","La Sorbonne. M. Curie au milieu de ses élèves"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5tv,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9x8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092938280 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 11","Lippmann, Gabriel (1845-1921) | Académie des beaux-arts (France -- 19e siècle) | Physique","La Sorbonne. M. le professeur Lippmann, membre de l'Institut (Laboratoire des recherches physiques) | Autre titre : Le professeur Lippmann dans le laboratoire des recherches physiques de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5sk,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093087020 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 48",Géologie,"La Sorbonne. Laboratoires de géologie : salle des collections | Autre titre : La salle des collections des laboratoires de géologie de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5r9,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093070276 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 46","Haug, Emile (1861-1927) | Géologie","La Sorbonne. M. le professeur Haug (Géologie)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5q1,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093054351 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 45","Wallerant, Frédéric (1858-1936) | Minéralogie","La Sorbonne. M. le professeur Wallerant (minéralogie)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5pr,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093054009 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 40",Chimie,"La Sorbonne. Laboratoires de chimie minérale : la salle de chauffe | Autre titre : La salle de chauffe des laboratoires de chimie minérale de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5ng,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/093053517 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 37","Académie des sciences (France) | Ditte, Alfred (1843-1908) | Chimie","La Sorbonne. M. le professeur Ditte, membre de l'Institut (Chimie minérale)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5m6,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9x9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092991718 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 30","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoire de chimie organique | Autre titre : Le laboratoire de chimie organique de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5kx,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,7x9 cm | Titre rectifié à la main. | Document anciennement conservé dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092991246 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2 pièce 28","Haller, Albin (1849-1925) | Académie des sciences (France) | Chimie","La Sorbonne. M. le professeur Allar [i.e. Haller], membre de l'Institut (Chimie organique)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5jn,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x14 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092990614 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 26","Chimie | Chimie -- Laboratoires -- France -- Paris (France) -- Photographies","La Sorbonne. Laboratoires de chimie générale : salle des collections | Autre titre : La salle des collections du laboratoire de chimie générale de la faculté des sciences de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5hc,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092990169 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 22","Moissan, Henri (1852-1907) | Chimie","La Sorbonne. Le four électrique de M. Moissan (le four en action)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5g3,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092985718 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 20","Moissan, Henri (1852-1907) | Académie des sciences (France) | Chimie","La Sorbonne. M. le professeur Moissan, membre de l'Institut"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5ft,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9x8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092985327 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 16","Bouty, Edmond (1846-1922) | Physique","La Sorbonne. M. le professeur Bouty (Physique)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5dj,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9x8,9 cm
 | Mention ms : Qq. jours avant sa mort . | Document anciennement conservé dans un recueil factice de gravures, cartes postales et photographies (Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092938515 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 5","Curie, Pierre (1859-1906) | Physique","La Sorbonne. M. Pierre Curie faisant un cours sur le radium | Autre titre : Pierre Curie faisant un cours sur le radium à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5c8,https://www.idref.fr/026738295,"[S.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9x8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies (Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092936636 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 10","Lippmann, Gabriel (1845-1921) | Académie des sciences (France) | Physique","La Sorbonne. M. le professeur Lippmann, membre de l'Institut (Laboratoire des recherches physiques) | Autre titre : Le professeur Lippmann dans le laboratoire des recherches physiques de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/5b0,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies (Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092935176 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 3",,"La Sorbonne. Amphithéâtre Cauchy | Autre titre : L'amphithéâtre Cauchy à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/59q,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/09293448X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-2. Pièce 2",,"La Sorbonne. Amphithéâtre de physique | Autre titre : L'amphithéâtre de physique à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/58f,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092766064 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 40","Puvis de Chavannes, (Pierre 1824-1898) | Peinture -- 1870-1914 | Mouvement symboliste (art)","La Sorbonne. Le grand amphithéâtre [Image fixe] : la fresque de Puvis de Chavannes (détail) | Autre titre : Détail de la fresque de Puvis de Chavannes ornant le grand amphithéâtre de la Sorbonne | Autre titre : Le Bois sacré (détail)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/575,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092766021 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 39","Puvis de Chavannes, (Pierre 1824-1898) | Peinture -- 1870-1914 | Mouvement symboliste (art)","La Sorbonne. Le grand amphithéâtre : la fresque de Puvis de Chavannes (détail) | Autre titre : Détail de la fresque de Puvis de Chavannes ornant le grand amphithéâtre de la Sorbonne | Autre titre : Le Bois sacré (détail) | Autre titre : Allégorie des sciences"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/56w,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,7x13,7 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092765920 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 38",,"Sorbonne. Grand amphithéâtre | Autre titre : Le grand amphithéâtre de la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/55m,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092685412 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 37","Durand, Albert (1851-1917)","La Sorbonne. M. A. Durand, secrétaire général de l'Université | Autre titre : Albert Durand, secrétaire général de l'Université de Paris"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/54b,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092685129 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 35",,"La Sorbonne. La grande salle à manger"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/532,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,7x9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092684904 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 34",,"La Sorbonne. Salon Carnot | Autre titre : La cheminée du salon Carnot à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/52s,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14x8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092657788 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 33","Devambez, André (1867-1944) | Peinture -- 1870-1914 | École normale supérieure (Paris ; 1794-1985)","Salon de 1909. La réunion de l'Ecole normale et de la Sorbonne..., par A. Devambez | Autre titre : Réception de l'Ecole Normale supérieure par le Conseil de l'Université de Paris | Autre titre : Peinture d'André Devambez ornant le salon Saint-Jacques à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/51h,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x14 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092655637 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 32",,"La Sorbonne. Salle du Conseil académique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/507,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,7x8,6 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/09265200X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 31","Chartran, Théobald (1849-1907) | Arago, François (1786-1853) | Physique | Astronomie -- Étude et enseignement | Peinture -- 1870-1914","Sorbonne. T. Chartran : Arago fait son cours d'astronomie populaire dans l'amphithéâtre de l'observatoire | Autre titre : Arago fait son cours d'astronomie populaire dans l'amphithéâtre de l'observatoire | Autre titre : Histoire des sciences, par Théobald Chartran (1885-1889) | Autre titre : Peinture de Théobald Chartran ornant le péristyle du premier étage à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4zq,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9x8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092651747 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 30","Chartran, Théobald (1849-1907) | Laennec, René Théophile Hyacinthe (1781-1826) | Médecine -- Étude et enseignement | Peinture -- 1870-1914","La Sorbonne. Laënnec à l'hôpital Necker auscultant un phtysique devant ses élèves [par] Chartran | Autre titre : Laënnec à l'hôpital Necker auscultant un phtysique devant ses élèves | Autre titre : Histoire des sciences, par Théobald Chartran (1885-1889) | Autre titre : Peinture de Théobald Chartran ornant le péristyle du premier étage à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4xf,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 13,9x8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/09264872X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 29","Chartran, Théobald (1849-1907) | Cuvier, Georges (1769-1832) | Peinture -- 1870-1914","La Sorbonne. Cuvier réunit les documents devant servir à son ouvrage sur les ossements fossiles (1823) [par] Chartran | Autre titre : Cuvier réunit les documents devant servir à son ouvrage sur les ossements fossiles (1823) | Autre titre : Histoire des sciences, par Théobald Chartran (1885-1889) | Autre titre : Peinture de Théobald Chartran ornant le péristyle du premier étage à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4w5,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14x8,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092647081 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 28","Chartran, Théobald (1849-1907) | Berthollet, Claude-Louis (1748-1822) | Lavoisier, Antoine-Laurent de (1743-1794) | Chimie | Peinture -- 1870-1914","La Sorbonne. Lavoisier et Berthollet [par] Chartran | Autre titre : Lavoisier, après une expérience exécutée dans son laboratoire, convertit Berthollet à la doctrine pneumatique, 1785 | Autre titre : Histoire des sciences, par Théobald Chartran (1885-1889) | Autre titre : Peinture de Théobald Chartran ornant le péristyle du premier étage à la la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4vw,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x14,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092643957 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 26","Chartran, Théobald (1849-1907) | Pascal, Blaise (1623-1662) | Descartes, René (1596-1650) | Desargues, Girard (1591-1661) | Mersenne, Marin (1588-1648) | Physique | Philosophie | Peinture -- 1870-1914","La Sorbonne. Pascal et Descartes [par] Chartran | Autre titre : Pascal, en compagnie de Désargues et du père Mersenne, expose à Descartes, ses projets d'expérience sur la pesanteur de l'air, place Royale, 1643 | Autre titre : Histoire des sciences, par Théobald Chartran (1885-1889) | Autre titre : Peinture de Théobald Chartran ornant le péristyle du premier étage à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4tm,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14x8,8 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092643752 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 27","Chartran, Théobald (1849-1907) | Buffon, Georges-Louis Leclerc (1707-1788, comte de) | Daubenton, Louis-Jean-Marie (1716-1800) | Jussieu, Bernard de (1699-1777) | Sciences naturelles -- France -- 18e siècle | Peinture -- 1870-1914","La Sorbonne. Buffon lisant son traité d'histoire naturelle | Autre titre : Buffon, en présence de Bernard de Jussieu et de Daubenton, lit les premiers feuillets de son traité d'histoire naturelle | Autre titre : Histoire des sciences, par Théobald Chartran (1885-1889) | Autre titre : Peinture de Théobald Chartran ornant le péristyle du premier étage à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4sb,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 8,9x13,9 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092639658 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 25","Chartran, Théobald (1849-1907) | Paré, Ambroise (1509-1590) | Chirurgie -- France -- 16e siècle | Peinture -- 1870-1914 | Histoire militaire -- Dans l'art","La Sorbonne. Ambroise Paré au siège de Metz [par] Chartran | Autre titre : Ambroise Paré, au siège de Metz, pratique la ligature des artères sur un arquebusier blessé, 1553 | Autre titre : Histoire des sciences, par Théobald Chartran (1885-1889) | Autre titre : Peinture de Théobald Chartran ornant le péristyle du premier étage à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4r2,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 14,1x8,7 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/09263477X | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 23","Flameng, François (1856-1923) | Cousin, Victor (1792-1867) | Guizot, François (1787-1874) | Quinet, Edgar (1803-1875) | Michelet, Jules (1798-1874) | Renan, Ernest (1823-1892) | Villemain, Abel-François (1791-1870) | Histoire | Philosophie | Peinture -- 1870-1914","Sorbonne. F. Flameng : Edgard [sic] Quinet, Willemain [sic], Guizot, Michelet, Cousin, Renan | Autre titre : Edgar Quinet, Villemain, Guizot, Michelet, Cousin, Renan | Autre titre : Histoire des lettres, par françois Flameng (1886-1889) | Autre titre : Peinture de François Flameng ornant le péristyle du premier étage à la Sorbonne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4qs,https://www.idref.fr/026738295,"Paris (FR) | 20e s.",,19..,,"1 impr. photoméc. montée sur carte : carte post. n. et b. 9x13,7 cm | Anciennement conservée dans un recueil factice de gravures, cartes postales et photographies ( Vues de la Sorbonne, des Facultés des sciences, des lettres et de droit, et du Collège de France en 1909 ) comportant une page de titre et un index de la main de Jean Bonnerot (mars 1942)",fre,"http://www.sudoc.fr/092633315 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 3= 163-1. Pièce 22","Rollin, Charles (1661-1741) | Flameng, François (1856-1923) | Peinture -- 1870-1914","Sorbonne. F. Flameng : Rollin, principal du collège de Beauvais à Paris | Autre titre : Rollin, principal du collège de Beauvais à Paris, par François Flameng (Salon de 1889) | Autre titre : Histoire des lettres, par François Flameng (1886-1889) | Autre titre : Peinture de François Flameng ornant le péristyle du premier étage à la Sorbonne"
